,ID,RA,DEC,Re,z,Mstar,u_mag,g_mag,r_mag,i_mag,z_mag,GAL_MU_E_R,Ellipticity_r,RS_member,r_on_rtwo,ClusterName,ClusterMember,GAL_MU_E_U,GAL_MU_0_U,GAL_MU_E_G,GAL_MU_0_G,GAL_MU_0_R,GAL_MU_E_I,GAL_MU_0_I,GAL_MU_E_Z,GAL_MU_0_Z,SersicIndex_r,MassHIpred,WALLABYflag,Dingoflag,g_m_i,IFU_diam_2Re,GAL_MU_R_at_2Re,GAL_MU_R_at_3Re,MW_analogue,EO_wind_galaxy,priority,N_observations_to_complete,bad_class,Field,Region
10,C901031602300239,13.755145414326687,-2.4130291452089,2.346782922744751,0.0425107218325138,8.826023519223781,20.3619277917516,19.18032455444336,18.66419982910156,18.399757673008445,18.321033477783203,21.759439107073995,-99999.0,0,1.8439266660694755,A0119,1,,,,,,,,,,,,,,0.7805668814349147,9.387131690979004,,,0,0,8,3,0,Cluster,A0119
11,C901032898808523,15.235109637275006,-0.2042984793308022,2.6661436557769775,0.0434085501610279,8.938882012085303,19.8237593894307,18.463619232177734,18.13572120666504,17.94338672982255,17.938297271728516,21.508013619097905,-99999.0,0,2.416464041889738,A0119,1,,,,,,,,,,,,,,0.520232502355185,10.66457462310791,,,0,0,8,3,0,Cluster,A0119
12,C901031890902739,15.319522292137774,-2.015875328281183,3.5789830684661865,0.0489629879593849,8.892821241281693,19.7702555144,18.649980545043945,18.283050537109375,18.10909924383612,18.058582305908203,22.294723437968383,-99999.0,0,2.2527093875698694,A0119,1,,,,,,,,,,,,,,0.5408813012078255,14.315932273864746,,,0,0,8,3,0,Cluster,A0119
13,C901032754103775,13.354981714686996,-0.4595332124893195,5.1724419593811035,0.0460853539407253,9.493245568804838,18.5070318365425,17.401264190673828,16.9608154296875,16.762453493338803,16.657930374145508,21.772168241884593,-99999.0,0,1.6425269913394611,A0119,1,,,,,,,,,,,,,,0.6388106973350247,20.689767837524418,,,0,0,8,3,0,Cluster,A0119
14,C901033042408625,14.238171687177363,-0.0488919703921898,3.0234742164611816,0.0441274456679821,9.022177183093982,20.7283897296656,19.323131561279297,18.675046920776367,18.38229831759172,18.206546783447266,22.320452949450083,-99999.0,0,1.8741514046561576,A0119,1,,,,,,,,,,,,,,0.940833243687578,12.093896865844728,,,0,0,8,3,0,Cluster,A0119
15,C901033042504363,14.374303548798528,0.102906713743437,7.924182891845703,0.0439016984005928,9.945529082143231,17.913047438314,16.415252685546875,15.851608276367188,15.846590456759015,15.445184707641602,21.58925541106376,-99999.0,0,2.1418045503274232,A0119,1,,,,,,,,,,,,,,0.5686622287878578,31.696731567382812,,,0,0,4,1,0,Cluster,A0119
16,C901032754000758,13.0138295071272,-0.5736903597409541,3.2752959728240967,0.0451466383324337,9.329283886360164,19.2406321169832,18.18904685974121,17.70406723022461,17.322937065322247,17.36870574951172,21.523194668036176,-99999.0,0,1.929581662769148,A0119,1,,,,,,,,,,,,,,0.8661097944189642,13.101183891296388,,,0,0,8,3,0,Cluster,A0119
17,C901032466001827,13.055894423731786,-0.9432413534105872,6.1372504234313965,0.0465566981478691,9.584901792311708,19.3309815749303,18.003204345703125,17.3240966796875,17.081169222521144,16.81951141357422,22.50684058407966,-99999.0,0,1.627528582904172,A0119,1,,,,,,,,,,,,,,0.9220351231819812,24.549001693725582,,,0,0,8,1,0,Cluster,A0119
18,C901032465903786,12.86723913880179,-1.0145676671468034,2.320915460586548,0.05315338223845,9.42962041695434,18.932117560567,17.886396408081055,17.40102767944336,17.2063347691005,17.068801879882812,20.47219896895283,-99999.0,0,1.8819925858101936,A0119,1,,,,,,,,,,,,,,0.680061638980554,9.283661842346191,,,0,0,8,3,0,Cluster,A0119
19,C901031458108035,13.494240554769869,-2.648830768312778,3.4278173446655273,0.0520446710288525,9.010257836415748,19.8300100988317,18.57366180419922,18.164337158203125,18.05500919766769,17.904855728149414,22.082300199780452,-99999.0,0,2.3170010180436273,A0119,1,,,,,,,,,,,,,,0.5186526065315284,13.71126937866211,,,0,0,8,3,0,Cluster,A0119
20,C901032466902675,15.324720755297674,-1.0058355569068318,4.393677234649658,0.0511824986463785,10.042917244177024,18.618044325638,17.22775650024414,16.552146911621094,16.248062753605225,16.032896041870117,21.009162342897906,-99999.0,0,1.9714219498720271,A0119,1,,,,,,,,,,,,,,0.9796937466389152,17.574708938598633,,,0,0,8,1,0,Cluster,A0119
21,C901031602107228,13.451915938474848,-2.6116104789599026,3.077333688735962,0.0524386465549469,10.20853097274618,18.0121213946118,16.82457733154297,16.14048957824707,15.783177872706284,15.60995101928711,19.8242372162267,-99999.0,0,2.2902507456070276,A0119,1,,,,,,,,,,,,,,1.0413994588366862,12.309334754943848,,,0,0,4,1,0,Cluster,A0119
22,C901033042801409,15.03821097047939,-0.0170594448440781,6.669205665588379,0.0416508501629114,9.960269668845337,17.6203194170963,16.40673828125,15.836544036865234,15.64198934110809,15.413684844970703,21.199789270795733,-99999.0,0,2.42019511493265,A0119,1,,,,,,,,,,,,,,0.7647489401419101,26.676822662353516,,,0,0,4,1,0,Cluster,A0119
23,C901031890204352,13.640251653217106,-2.094259131339591,1.669691801071167,0.0437508709728718,8.806653221920016,21.0857418221014,19.864439010620117,19.1862850189209,18.919403198674832,18.75749397277832,21.54234127361995,-99999.0,0,1.447532219424579,A0119,1,,,,,,,,,,,,,,0.9450358119452852,6.678767204284668,,,0,0,8,3,0,Cluster,A0119
24,C901031602102061,13.309759127130851,-2.495596541878549,6.176547050476074,0.0427406616508961,9.232627773035654,19.5076301739872,18.11725616455078,17.596763610839844,17.454454285778354,17.23920249938965,22.79336706282888,-99999.0,0,2.234699462844618,A0119,1,,,,,,,,,,,,,,0.6628018787724272,24.706188201904297,,,0,0,8,3,0,Cluster,A0119
25,C901032321807902,12.712208666313597,-1.1756100718916145,1.980665922164917,0.0446941085129308,9.52836848205918,19.2533773759138,18.33853530883789,17.769622802734375,16.979338427506303,17.381980895996094,20.496553631986817,-99999.0,0,2.087125477917059,A0119,1,,,,,,,,,,,,,,1.359196881331588,7.922663688659668,,,0,0,4,1,0,Cluster,A0119
26,C901031458206875,13.704002674916792,-2.821698212023758,2.839958667755127,0.0429816022515297,9.152122634415724,20.0601566456624,18.8463134765625,18.22397232055664,17.95534026651213,17.77953338623047,21.733407099540376,-99999.0,0,2.4728078697911755,A0119,1,,,,,,,,,,,,,,0.8909732100503689,11.359834671020508,,,0,0,8,3,0,Cluster,A0119
27,C901031746404849,14.125744891885915,-2.33952075607363,3.585174083709717,0.0439205504953861,9.181970784656873,19.417414437962,18.420581817626953,17.851924896240234,17.674122187086944,17.455013275146484,21.867350819778437,-99999.0,0,1.669810405870432,A0119,1,,,,,,,,,,,,,,0.7464596305400093,14.340696334838867,,,0,0,8,3,0,Cluster,A0119
28,C901031602707535,14.971194420778849,-2.443231510648004,4.013104438781738,0.044371522963047,9.035663393995542,20.38587250034,18.594039916992188,18.05864143371582,17.91680356047574,17.692989349365234,22.318918426201588,-99999.0,0,2.295324906774115,A0119,1,,,,,,,,,,,,,,0.677236356516449,16.052417755126953,,,0,0,8,3,0,Cluster,A0119
29,C901033186307363,13.95112467945179,0.174695985866018,1.792607665061951,0.0532399688370085,9.833891214878124,19.1733989240457,17.863941192626953,17.185348510742188,16.877118453591446,16.70418930053711,19.695649437992905,-99999.0,0,2.206727265057877,A0119,1,,,,,,,,,,,,,,0.9868227390355068,7.170430660247803,,,0,0,4,1,0,Cluster,A0119
30,C901032466406122,14.16299139921535,-1.0896163466638016,2.244342803955078,0.0509213462806508,9.477987440724933,20.4116749134644,18.750062942504883,18.022825241088867,17.711582284994325,17.54471778869629,21.021145884710023,-99999.0,0,0.2944641990387008,A0119,1,,,,,,,,,,,,,,1.0384806575105578,8.977371215820312,,,0,0,8,3,0,Cluster,A0119
31,C901032898702582,14.82326568559898,-0.2110535712942849,12.528295516967772,0.0448834898043822,10.331572964166227,17.5493765170572,15.619296073913574,14.951279640197754,15.215995693320464,14.397982597351074,21.68361426671681,-99999.0,0,1.9828850421215212,A0119,1,,,,,,,,,,,,,,0.4033003805931088,50.113182067871094,,,0,0,8,1,0,Cluster,A0119
32,C901033042702485,14.83223453391806,0.1043749279973983,2.3300578594207764,0.0427052812844657,9.30555905120442,19.7922902792818,18.45525550842285,17.829307556152344,17.543563005552432,17.380619049072266,20.909015765153352,-99999.0,0,2.399573645338453,A0119,1,,,,,,,,,,,,,,0.9116925028704196,9.320231437683104,,,0,0,8,3,0,Cluster,A0119
33,C901031890801920,15.055372296114207,-2.0179908695524817,3.764577388763428,0.0372753217816353,8.929616054938275,18.1709833051297,18.436107635498047,17.910598754882812,18.11896063119597,17.61341094970703,22.03205458361833,-99999.0,0,1.91925445642467,A0119,1,,,,,,,,,,,,,,0.3171470043020754,15.058309555053713,,,0,0,8,1,0,Cluster,A0119
34,C901032753909189,12.998448921990422,-0.4866387881742623,7.618157386779785,0.0054273276115088,8.761296122731558,15.850232458405,14.929902076721191,14.39516830444336,14.100289309704612,14.075189590454102,20.047292689646284,-99999.0,0,2.024649131732517,A0119,0,,,,,,,,,,,,,,0.8296127670165792,30.47262954711914,,,0,0,8,3,0,Cluster,A0119
35,C901032322708923,14.985495153141262,-1.2219817112151574,3.8802366256713863,0.0149626122569668,8.151898450064603,19.4502731097029,18.23819351196289,17.895790100097656,17.640156212544788,17.675352096557617,22.082955835177568,-99999.0,0,1.4129478067763708,A0119,0,,,,,,,,,,,,,,0.5980372994181025,15.520946502685549,,,0,0,8,3,0,Cluster,A0119
36,C901032610604639,14.618473368439236,-0.6576647966409715,7.811868667602539,0.0447509911043596,9.505345675630029,18.1216980353128,16.54946517944336,16.134614944458008,16.52236404666138,15.832831382751465,21.841264292990452,-99999.0,0,1.250524284765769,A0119,1,,,,,,,,,,,,,,0.0271011327819792,31.247474670410156,,,0,0,8,1,0,Cluster,A0119
37,C901031746506433,14.463909851093412,-2.223501730255479,1.6732133626937866,0.0285616982728243,8.483544632366787,19.8526402969337,18.905256271362305,18.49168586730957,18.21717971840795,18.2225284576416,20.852317170570306,-99999.0,0,1.6089996717817214,A0119,0,,,,,,,,,,,,,,0.6880765529543531,6.6928534507751465,,,0,0,8,3,0,Cluster,A0119
38,C901032322307508,13.94496382502881,-1.285543331604008,5.342864513397217,0.0399476380204653,9.287251945044622,17.924379576757,16.779924392700195,16.52762222290039,16.54047715338741,16.36965560913086,21.409367711138863,-99999.0,0,0.1935868875590844,A0119,1,,,,,,,,,,,,,,0.2394472393127849,21.371458053588867,,,0,0,8,1,0,Cluster,A0119
39,C901033042209042,13.746156782532127,-0.0727617526119066,1.5272960662841797,0.0428964905440807,9.247867104595052,20.0202287959048,18.654199600219727,18.022375106811523,17.741232516008765,17.61627197265625,20.18486595447756,-99999.0,0,1.884721379261442,A0119,1,,,,,,,,,,,,,,0.9129670842109618,6.109184265136719,,,0,0,8,3,0,Cluster,A0119
40,C901032178706270,14.914225720061244,-1.606211064581044,3.11094069480896,0.0515421628952026,9.34331572096665,19.6810398324675,18.417848587036133,17.867137908935547,17.634868111361087,17.504135131835938,21.574471250903063,-99999.0,0,1.4096649864273385,A0119,1,,,,,,,,,,,,,,0.7829804756750463,12.44376277923584,,,0,0,8,3,0,Cluster,A0119
41,C901033042501159,14.283530022556905,-0.0019525248109128,3.762712001800537,0.0431447787085914,9.28808535281686,19.652230742032,18.33353805541992,17.735008239746094,17.545891676134453,17.320350646972656,21.855387814814257,-99999.0,0,1.9563050211989892,A0119,1,,,,,,,,,,,,,,0.7876463792854693,15.050848007202148,,,0,0,8,3,0,Cluster,A0119
42,C901031890701874,14.802826616028195,-1.9028638916425529,2.234935998916626,0.0511074848473072,8.980819272214942,19.037454938332,18.31237411499023,17.985090255737305,17.825143967817105,17.79489517211914,20.97429039200409,-99999.0,0,1.5068835578712698,A0119,1,,,,,,,,,,,,,,0.487230147173129,8.939743995666504,,,0,0,8,1,0,Cluster,A0119
43,C901032898309256,13.992620755536349,-0.132646808924455,5.660902976989746,0.0447652020956039,10.093861668014316,18.3908515436639,16.633167266845703,15.905237197875977,15.91469603053708,15.351028442382812,20.91254043718296,-99999.0,0,1.7306050105797972,A0119,1,,,,,,,,,,,,,,0.7184712363086216,22.643611907958984,,,0,0,8,1,0,Cluster,A0119
44,C901031602604739,14.650085255828202,-2.5795383381764077,4.158039093017578,0.0446873642504215,8.668320596500799,20.4584434394485,19.12455368041992,18.654497146606445,18.647106276077736,18.37512969970703,22.99181466914636,-99999.0,0,2.2249051941408164,A0119,1,,,,,,,,,,,,,,0.4774474043421861,16.632156372070312,,,0,0,4,1,0,Cluster,A0119
45,C901032609803628,12.602800163413097,-0.8140205619006206,2.213662624359131,0.0423519219414806,9.038839652682736,18.4545810238146,17.58612632751465,17.327362060546875,17.181265505981422,17.14244842529297,20.295793904616577,-99999.0,0,2.351977994850537,A0119,1,,,,,,,,,,,,,,0.4048608215332265,8.854650497436523,,,0,0,4,1,0,Cluster,A0119
46,C901031890801744,15.049821813012818,-2.0154279251294644,13.6912260055542,0.0452858006929328,10.22985154982731,17.2799013898649,16.075475692749023,15.359981536865234,15.68949325616237,14.723932266235352,22.28506791639498,-99999.0,0,1.9100931721653551,A0119,1,,,,,,,,,,,,,,0.3859824365866533,54.7649040222168,,,0,0,8,1,0,Cluster,A0119
47,C901032898700694,14.768935656304128,-0.202718594651172,3.335308313369751,0.0152446420676183,7.91014780487016,19.425496662218,18.378028869628903,18.127933502197266,17.97699239858127,17.91110610961914,21.986488113735525,-99999.0,0,1.9457301017705784,A0119,0,,,,,,,,,,,,,,0.4010364710476359,13.341233253479004,,,0,0,8,1,0,Cluster,A0119
48,C901031890506369,14.439269328272468,-1.9557761639061495,6.166369438171387,0.0132045969367027,8.018883059842652,19.8437499038199,18.74199485778809,18.196653366088867,17.958487567445133,17.87057876586914,23.38967575045202,-99999.0,0,1.2196410070629822,A0119,0,,,,,,,,,,,,,,0.7835072903429534,24.665477752685547,,,0,0,8,3,0,Cluster,A0119
49,C901032322604890,14.627597555829428,-1.3260111002748198,2.1372406482696533,0.0466819480061531,9.294268224768503,20.2575036919332,18.89324378967285,18.199310302734375,17.89931214870106,17.74395179748535,21.091452111741752,-99999.0,0,0.8684923201188308,A0119,1,,,,,,,,,,,,,,0.9939316409717912,8.548962593078613,,,0,0,8,3,0,Cluster,A0119
50,C901032466106175,13.44942568130636,-0.9239928560454852,5.907192230224609,0.0469602003271006,10.358231782881418,17.5259300747221,16.142745971679688,15.483322143554688,15.198557268720212,14.966712951660156,20.58310234418653,-99999.0,0,1.078071136354146,A0119,1,,,,,,,,,,,,,,0.9441887029594742,23.62876892089844,,,0,0,8,1,0,Cluster,A0119
51,C901032178207029,13.684206987126714,-1.5722612744921145,1.5952330827713013,0.049090139567852,8.759818250356377,21.7173771578469,19.79892349243164,19.25875473022461,18.981918392561575,18.87833023071289,21.515750150386232,-99999.0,0,0.7643670033713079,A0119,1,,,,,,,,,,,,,,0.817005099870066,6.380932331085205,,,0,0,8,3,0,Cluster,A0119
52,C901032322401356,14.028445694041343,-1.2491885767062187,3.941847562789917,0.0368246611191797,8.747086813778688,19.9546111118281,18.65542221069336,18.281681060791016,18.10610734844851,18.029708862304688,22.50305486974317,-99999.0,0,0.0603509930541923,A0119,1,,,,,,,,,,,,,,0.5493148622448487,15.767390251159668,,,0,0,8,3,0,Cluster,A0119
53,C901032034006201,13.208405908693658,-1.8705310094695695,6.038214206695557,0.0467456690967083,10.40424844621496,17.6310319852489,16.261154174804688,15.552675247192385,15.162872082780844,14.989944458007812,20.70009250708963,-99999.0,0,1.6242949340453876,A0119,1,,,,,,,,,,,,,,1.098282092023844,24.152856826782227,,,0,0,8,1,0,Cluster,A0119
54,C901032322705262,14.89583593980976,-1.3659114608817085,9.237849235534668,0.0405823811888695,9.16840873809516,18.6935086745927,17.264314651489258,16.82968521118164,17.155151695575565,16.55698585510254,22.900414243678934,-99999.0,0,1.2853996343486866,A0119,1,,,,,,,,,,,,,,0.1091629559136926,36.95139694213867,,,0,0,8,1,0,Cluster,A0119
55,C901031602406916,14.218947561903851,-2.49046623328469,1.865506887435913,0.0456772223114967,9.423411150013168,19.909398149204,18.703781127929688,17.984859466552734,17.602699049053566,17.42694091796875,20.581718432245182,-99999.0,0,1.913806619519077,A0119,1,,,,,,,,,,,,,,1.1010820788761215,7.462027549743652,,,0,0,8,3,0,Cluster,A0119
56,C901032466804050,15.132652436975077,-1.003802719332928,5.07452917098999,0.0187544859945774,8.133215885970749,20.1457843021171,18.96900177001953,18.498106002807617,18.27429969383571,18.229307174682617,23.267959451531553,-99999.0,0,1.6834288012396026,A0119,0,,,,,,,,,,,,,,0.6947020761838196,20.29811668395996,,,0,0,8,3,0,Cluster,A0119
57,C901033186507362,14.461701529840806,0.1918588180078735,2.8028273582458496,0.0444477711024379,9.392425823051132,19.8863716322263,18.587081909179688,17.906728744506836,17.560801654520212,17.44239044189453,21.387585166077734,-99999.0,0,2.307093903554664,A0119,1,,,,,,,,,,,,,,1.0262802546594756,11.211309432983398,,,0,0,8,3,0,Cluster,A0119
58,C901031890203289,13.607671775212951,-2.0157979003494875,4.821558952331543,0.0414453372359276,9.868673053006548,18.0834567506653,16.75948715209961,16.139007568359375,15.937075858876248,15.684442520141602,20.797819655945723,-99999.0,0,1.3663131718093795,A0119,1,,,,,,,,,,,,,,0.8224112932233609,19.286235809326172,,,0,0,8,1,0,Cluster,A0119
59,C901032034804758,15.142088274498017,-1.684718538809945,11.954813957214355,0.0428916337571423,10.603099307457814,17.4967915377199,15.204385757446287,14.48934268951416,14.845886681843908,13.768314361572266,21.119931480959785,-99999.0,0,1.7796610380996858,A0119,1,,,,,,,,,,,,,,0.3584990756023813,47.81925582885742,,,0,0,8,1,0,Cluster,A0119
60,C901031890103999,13.377292001353885,-2.00529037285942,4.64885950088501,0.0184928085654974,8.478985735537888,19.0824870667526,17.993255615234375,17.516305923461914,17.39851913811757,17.201492309570312,22.095912710265843,-99999.0,0,1.5668918666574698,A0119,0,,,,,,,,,,,,,,0.594736477116804,18.59543800354004,,,0,0,8,3,0,Cluster,A0119
61,C901032609801620,12.545163895533532,-0.7681423585785364,5.757985591888428,0.0538330300821209,9.40839349317744,19.2394076705527,17.862688064575195,17.315834045410156,17.367158680970395,16.946998596191406,22.36006159622331,-99999.0,0,2.4575752773270643,A0119,1,,,,,,,,,,,,,,0.4955293836048007,23.03194236755371,,,0,0,4,1,0,Cluster,A0119
62,C901032322304938,13.880170048356446,-1.1926187845050886,2.7316677570343018,0.0528442969885758,8.89815340202364,19.3467298766507,18.46529960632324,18.170703887939453,18.04633108032324,18.03260803222656,21.595717952370297,-99999.0,0,0.3033643431260788,A0119,1,,,,,,,,,,,,,,0.4189685260000004,10.926671028137209,,,0,0,8,1,0,Cluster,A0119
63,C901033186403512,14.101446322095445,0.1274551735021275,2.739722728729248,0.046757023781538,8.782152964802982,20.2518628850708,19.09276580810547,18.703535079956055,18.55226901904977,18.43216133117676,22.134942824924643,-99999.0,0,2.1274904944672013,A0119,1,,,,,,,,,,,,,,0.5404967890556982,10.958890914916992,,,0,0,8,3,0,Cluster,A0119
64,C901032610402965,14.069383149804798,-0.8693430006701072,1.9373611211776731,0.0480341352522373,9.260322287475198,20.514401951171,18.95545196533203,18.278839111328125,17.98462488017313,17.846614837646484,20.957766693554063,-99999.0,0,0.593767175324224,A0119,1,,,,,,,,,,,,,,0.970827085158902,7.749444484710693,,,0,0,8,3,0,Cluster,A0119
65,C901031890604376,14.625078685072342,-1.916336936711559,5.23407506942749,0.0437387935817242,9.151641661812471,20.4891140991304,18.81149673461914,18.12032699584961,18.023229750471035,17.68422508239746,22.95740141354858,-99999.0,0,1.3300183629676177,A0119,1,,,,,,,,,,,,,,0.7882669841481054,20.93630027770996,,,0,0,8,3,0,Cluster,A0119
66,C901033186401093,14.030171829078188,0.3112515784398845,3.5085666179656982,0.0432530110007572,9.252448717420704,19.1162673050388,18.007705688476562,17.59033203125,17.320415347165305,17.30545425415039,21.55885534794971,-99999.0,0,2.4101911503424964,A0119,1,,,,,,,,,,,,,,0.6872903413112574,14.034266471862791,,,0,0,8,3,0,Cluster,A0119
67,C901032754403182,14.073251952212578,-0.4309319380884368,3.5709192752838135,0.0450501595483589,9.629122899160478,17.7738800132704,16.666980743408203,16.29660987854004,16.300056242335344,16.038522720336914,20.303384723175636,-99999.0,0,1.2680703465341123,A0119,1,,,,,,,,,,,,,,0.3669245010728588,14.283677101135254,,,0,0,8,1,0,Cluster,A0119
68,C901032034504612,14.371340284494307,-1.7746429776257775,3.635563850402832,0.048215065151453,9.077429391591636,18.9454405943894,17.89372444152832,17.547883987426758,17.506512740467485,17.30946159362793,21.593617551366023,-99999.0,0,0.9254259248408696,A0119,1,,,,,,,,,,,,,,0.3872117010608349,14.542255401611328,,,0,0,8,1,0,Cluster,A0119
69,C901031602106975,13.444589226890937,-2.446823215270456,1.8275833129882812,0.0429684929549694,8.968815948077621,20.0209237658179,18.81167221069336,18.35389709472656,18.081205725669538,18.046051025390625,20.906157696530283,-99999.0,0,2.0672958554935597,A0119,1,,,,,,,,,,,,,,0.7304664850238254,7.310333251953125,,,0,0,8,3,0,Cluster,A0119
70,C901032035002218,15.556930363001063,-1.7883797775846288,5.415566444396973,0.0479648473154067,10.42892751698194,17.6113406891236,16.038238525390625,15.343753814697266,15.16570370334179,14.777889251708984,20.254847939568023,-99999.0,0,2.43266655145776,A0119,1,,,,,,,,,,,,,,0.8725348220488343,21.66226577758789,,,0,0,4,1,0,Cluster,A0119
71,C901032034404766,14.124530217904852,-1.8574524660892844,6.321200847625732,0.0463272966444492,9.981859798245994,18.4417012965129,16.797325134277344,16.139720916748047,16.081392606709237,15.67091464996338,21.386593546823494,-99999.0,0,0.9301454231776592,A0119,1,,,,,,,,,,,,,,0.715932527568107,25.28480339050293,,,0,0,8,1,0,Cluster,A0119
72,C901032322405968,14.134346381829086,-1.3510545544418775,2.2024381160736084,0.0439035008167219,8.728251699743426,20.4939122919112,19.016807556152344,18.624635696411133,18.46953747453398,18.36444091796875,21.582028950569565,-99999.0,0,0.1797302222807195,A0119,1,,,,,,,,,,,,,,0.5472700816183647,8.809752464294434,,,0,0,8,3,0,Cluster,A0119
73,C901032322307586,13.94669580891452,-1.3506765213557772,1.858293890953064,0.040200587362051,8.620038180620407,21.2324935629189,19.90630531311035,19.32051658630371,19.04288026145368,18.9525089263916,21.908963263920946,-99999.0,0,0.2362296078523899,A0119,1,,,,,,,,,,,,,,0.8634250516566695,7.433175563812256,,,0,0,8,3,0,Cluster,A0119
74,C901032322000760,13.018781702406512,-1.1750166095449848,4.468800067901611,0.0412616820747518,8.744117102955622,19.8107566923816,18.650135040283203,18.281326293945312,18.182120650331868,18.059085845947266,22.775155600459943,-99999.0,0,1.6168435667962615,A0119,1,,,,,,,,,,,,,,0.4680143899513354,17.875200271606445,,,0,0,8,1,0,Cluster,A0119
75,C901032610808010,15.208889560370146,-0.7313887794210762,13.361685752868652,0.0182763319044494,9.076503709683523,17.7180014205773,16.16488265991211,15.665265083312988,15.882836169494617,15.330507278442385,22.53744603291059,-99999.0,0,1.931799421195265,A0119,0,,,,,,,,,,,,,,0.2820464904174926,53.44674301147461,,,0,0,8,1,0,Cluster,A0119
76,C901032034702634,14.816119621487635,-1.6541475215822234,2.265045404434204,0.051343385130167,9.08903794470418,20.1047964685327,18.843355178833008,18.319448471069336,18.06648282566093,17.97899055480957,21.337707713682672,-99999.0,0,1.3046023664532296,A0119,1,,,,,,,,,,,,,,0.7768723531720774,9.060181617736816,,,0,0,8,3,0,Cluster,A0119
